﻿ID_,TIMESTAMP_,JOB_ID_,JOB_DUEDATE_,JOB_RETRIES_,JOB_PRIORITY_,JOB_EXCEPTION_MSG_,JOB_EXCEPTION_STACK_ID_,JOB_STATE_,JOB_DEF_ID_,JOB_DEF_TYPE_,JOB_DEF_CONFIGURATION_,ACT_ID_,EXECUTION_ID_,PROCESS_INSTANCE_ID_,PROCESS_DEF_ID_,PROCESS_DEF_KEY_,DEPLOYMENT_ID_,SEQUENCE_COUNTER_,TENANT_ID_
34fca35e-2fce-11e7-91d0-448a5bbbcd02,2017-05-03 12:30:35.6830000,34fca35d-2fce-11e7-91d0-448a5bbbcd02,2017-05-04 00:00:00.0000000,3,0,NULL,NULL,0,34f5776b-2fce-11e7-91d0-448a5bbbcd02,timer-start-event,CYCLE: 0 0 0 * * ?,StartEvent_0vgdaci,NULL,NULL,startprocess:22:34f5776a-2fce-11e7-91d0-448a5bbbcd02,startprocess,34b9f5da-2fce-11e7-91d0-448a5bbbcd02,1,NULL
34f7e86c-2fce-11e7-91d0-448a5bbbcd02,2017-05-03 12:30:35.6520000,4a322ab9-2fbf-11e7-8f02-005056856bdd,2017-05-04 00:00:00.0000000,3,0,NULL,NULL,3,4a322ab7-2fbf-11e7-8f02-005056856bdd,timer-start-event,CYCLE: 0 0 0 * * ?,StartEvent_0vgdaci,NULL,NULL,startprocess:21:4a322ab6-2fbf-11e7-8f02-005056856bdd,startprocess,49dc6959-2fbf-11e7-8f02-005056856bdd,2,NULL
4a322ab8-2fbf-11e7-8f02-005056856bdd,2017-05-03 10:43:48.8150000,ad855f53-2fbe-11e7-b74a-005056b10dc6,2017-05-03 10:45:00.0000000,3,0,NULL,NULL,3,ad84ea21-2fbe-11e7-b74a-005056b10dc6,timer-start-event,CYCLE: 0 45 10 * * ?,StartEvent_0vgdaci,NULL,NULL,startprocess:20:ad84ea20-2fbe-11e7-b74a-005056b10dc6,startprocess,ad2eb392-2fbe-11e7-b74a-005056b10dc6,2,NULL
4a322aba-2fbf-11e7-8f02-005056856bdd,2017-05-03 10:43:48.8150000,4a322ab9-2fbf-11e7-8f02-005056856bdd,2017-05-04 00:00:00.0000000,3,0,NULL,NULL,0,4a322ab7-2fbf-11e7-8f02-005056856bdd,timer-start-event,CYCLE: 0 0 0 * * ?,StartEvent_0vgdaci,NULL,NULL,startprocess:21:4a322ab6-2fbf-11e7-8f02-005056856bdd,startprocess,49dc6959-2fbf-11e7-8f02-005056856bdd,1,NULL
ad855f54-2fbe-11e7-b74a-005056b10dc6,2017-05-03 10:39:25.9580000,ad855f53-2fbe-11e7-b74a-005056b10dc6,2017-05-03 10:45:00.0000000,3,0,NULL,NULL,0,ad84ea21-2fbe-11e7-b74a-005056b10dc6,timer-start-event,CYCLE: 0 45 10 * * ?,StartEvent_0vgdaci,NULL,NULL,startprocess:20:ad84ea20-2fbe-11e7-b74a-005056b10dc6,startprocess,ad2eb392-2fbe-11e7-b74a-005056b10dc6,1,NULL
ad853842-2fbe-11e7-b74a-005056b10dc6,2017-05-03 10:39:25.9560000,0e0755ad-2f45-11e7-9f15-448a5bbbcd02,2017-05-03 00:00:00.0000000,3,0,NULL,NULL,3,0df5544b-2f45-11e7-9f15-448a5bbbcd02,timer-start-event,CYCLE: 0 0 0 * * ?,StartEvent_0vgdaci,NULL,NULL,startprocess:19:0df5544a-2f45-11e7-9f15-448a5bbbcd02,startprocess,0dc56a7a-2f45-11e7-9f15-448a5bbbcd02,2,NULL
0e077cbe-2f45-11e7-9f15-448a5bbbcd02,2017-05-02 20:08:49.2710000,0e0755ad-2f45-11e7-9f15-448a5bbbcd02,2017-05-03 00:00:00.0000000,3,0,NULL,NULL,0,0df5544b-2f45-11e7-9f15-448a5bbbcd02,timer-start-event,CYCLE: 0 0 0 * * ?,StartEvent_0vgdaci,NULL,NULL,startprocess:19:0df5544a-2f45-11e7-9f15-448a5bbbcd02,startprocess,0dc56a7a-2f45-11e7-9f15-448a5bbbcd02,1,NULL
0df665bc-2f45-11e7-9f15-448a5bbbcd02,2017-05-02 20:08:49.1570000,0ab3a915-2f43-11e7-8687-005056b10dc6,2017-05-02 23:00:00.0000000,3,0,NULL,NULL,3,0ab333e3-2f43-11e7-8687-005056b10dc6,timer-start-event,CYCLE: 0 0 23 * * ?,StartEvent_0vgdaci,NULL,NULL,startprocess:18:0ab333e2-2f43-11e7-8687-005056b10dc6,startprocess,0a5e5ce3-2f43-11e7-8687-005056b10dc6,2,NULL
0ab3a916-2f43-11e7-8687-005056b10dc6,2017-05-02 19:54:24.6950000,0ab3a915-2f43-11e7-8687-005056b10dc6,2017-05-02 23:00:00.0000000,3,0,NULL,NULL,0,0ab333e3-2f43-11e7-8687-005056b10dc6,timer-start-event,CYCLE: 0 0 23 * * ?,StartEvent_0vgdaci,NULL,NULL,startprocess:18:0ab333e2-2f43-11e7-8687-005056b10dc6,startprocess,0a5e5ce3-2f43-11e7-8687-005056b10dc6,1,NULL
0ab38204-2f43-11e7-8687-005056b10dc6,2017-05-02 19:54:24.6940000,4294e272-2f42-11e7-a5c1-448a5bbbcd02,2017-05-03 00:00:00.0000000,3,0,NULL,NULL,3,427d14b0-2f42-11e7-a5c1-448a5bbbcd02,timer-start-event,CYCLE: 0 0 0 * * ?,StartEvent_0vgdaci,NULL,NULL,startprocess:17:427d14af-2f42-11e7-a5c1-448a5bbbcd02,startprocess,42400c7f-2f42-11e7-a5c1-448a5bbbcd02,2,NULL
42950983-2f42-11e7-a5c1-448a5bbbcd02,2017-05-02 19:48:48.9500000,4294e272-2f42-11e7-a5c1-448a5bbbcd02,2017-05-03 00:00:00.0000000,3,0,NULL,NULL,0,427d14b0-2f42-11e7-a5c1-448a5bbbcd02,timer-start-event,CYCLE: 0 0 0 * * ?,StartEvent_0vgdaci,NULL,NULL,startprocess:17:427d14af-2f42-11e7-a5c1-448a5bbbcd02,startprocess,42400c7f-2f42-11e7-a5c1-448a5bbbcd02,1,NULL
