﻿ID_;REV_;TYPE_;LOCK_EXP_TIME_;LOCK_OWNER_;EXCLUSIVE_;EXECUTION_ID_;PROCESS_INSTANCE_ID_;PROCESS_DEF_ID_;PROCESS_DEF_KEY_;RETRIES_;EXCEPTION_STACK_ID_;EXCEPTION_MSG_;DUEDATE_;REPEAT_;HANDLER_TYPE_;HANDLER_CFG_;DEPLOYMENT_ID_;SUSPENSION_STATE_;JOB_DEF_ID_;PRIORITY_;SEQUENCE_COUNTER_;TENANT_ID_
4295875;1;message;;;1;4295448;4295448;apf-invoice-prepareSubProcess:8:3339976;apf-invoice-prepareSubProcess;3;;;;;async-continuation;transition-notify-listener-take$SequenceFlow_1m7nhrs;3339529;1;3339978;0;1;
4295886;1;message;;;0;4294747;4294747;apf-invoice-Post:2:50614;apf-invoice-Post;3;;;;;async-continuation;transition-notify-listener-take$SequenceFlow_1aum4je;50501;1;50617;0;1;
fc26dddc-9d1d-11eb-b603-005056b71744;2;ever-living;;;1;;;;;3;;;16.04.2021 00:01;0;;history-cleanup;"{""countEmptyRuns"":0,""immediatelyDue"":false}";;1;;0;1
4293703;1;message;;;0;4152982;4152982;apf-invoice-dlgApprove:8:3339918;apf-invoice-dlgApprove;3;;;;;async-continuation;transition-create-scope;3339529;1;3339921;0;1;
4293771;1;message;;;0;3962064;3962064;apf-invoice-dlgPreparePosting:8:3339999;apf-invoice-dlgPreparePosting;3;;;;;async-continuation;transition-create-scope;3339529;1;3340001;0;1;
4279916;1;timer;;;1;4279914;4279790;apf-invoice-TerminateProcess:8:3340031;apf-invoice-TerminateProcess;3;;;20.04.2021 14:42;82000000;;timer-intermediate-transition;IntermediateCatchEvent_1ykcq28;3339529;1;3340036;0;1
4286009;1;message;;;0;4285967;4285967;apf_invoice:8:3339987;apf_invoice;3;;;;;async-continuation;transition-create-scope;3339529;1;3339988;0;1;
4285623;1;message;;;0;4285581;4285581;apf_invoice:8:3339987;apf_invoice;3;;;;;async-continuation;transition-create-scope;3339529;1;3339988;0;1;
4285908;1;message;;;0;4186084;4186084;apf-invoice-PreparePosting:8:3339970;apf-invoice-PreparePosting;3;;;;;async-continuation;transition-create-scope;3339529;1;3339975;0;1;
4294879;1;message;;;0;4203038;4203038;apf-invoice-checkInvoice:8:3339928;apf-invoice-checkInvoice;3;;;;;async-continuation;transition-create-scope;3339529;1;3339934;0;1;
4295014;1;message;;;0;690060;689960;apf-invoice-splitProcessForAuthorization:3:222805;apf-invoice-splitProcessForAuthorization;3;;;;;async-continuation;transition-notify-listener-take$SequenceFlow_0cpn7d4;222628;1;222806;0;1;
4295856;1;message;;;0;4295686;4295686;apf-invoice-determineNextUser:4:786923;apf-invoice-determineNextUser;3;;;;;async-continuation;transition-create-scope;786801;1;786926;0;1;
4298113;1;message;;;0;4097821;4097821;apf-invoice-dlgApprove:8:3339918;apf-invoice-dlgApprove;3;;;;;async-continuation;transition-create-scope;3339529;1;3339921;0;1;
