ID_;PARENT_ACT_INST_ID_;PROC_DEF_KEY_;PROC_DEF_ID_;PROC_INST_ID_;EXECUTION_ID_;ACT_ID_;TASK_ID_;CALL_PROC_INST_ID_;CALL_CASE_INST_ID_;ACT_NAME_;ACT_TYPE_;ASSIGNEE_;START_TIME_;END_TIME_;DURATION_;ACT_INST_STATE_;SEQUENCE_COUNTER_
StartEvent_Notification:a95cf6e8-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;StartEvent_Notification;;;;order request received;startEvent;;2016-09-20 13:52:09.824;2016-09-20 13:52:09.848;24;0;1
a962270f-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_NotificationConfirmedEnd;;;;notification not confirmed;exclusiveGateway;;2016-09-20 13:52:09.858;2016-09-20 13:52:09.866;8;0;3
32d7aa46-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;MilestoneNotificationCreated;;;;"milestone created";intermediateNoneThrowEvent;;2016-09-20 13:56:00.476;2016-09-20 13:56:00.483;7;0;7
32da4257-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_NotificationConfirmationNeeded;;;;confirmation needed?;exclusiveGateway;;2016-09-20 13:56:00.493;2016-09-20 13:56:00.502;9;0;9
32dc1718-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_NotificationConfirmationNeededEnd;;;;;exclusiveGateway;;2016-09-20 13:56:00.505;2016-09-20 13:56:00.512;7;0;11
32ddc4c9-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;MilestoneNotificationConfirmed;;;;milestone notifcation confirmed;intermediateNoneThrowEvent;;2016-09-20 13:56:00.517;2016-09-20 13:56:00.525;8;0;13
32e0d20a-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_NotificationApprovedEnd;;;;;exclusiveGateway;;2016-09-20 13:56:00.536;2016-09-20 13:56:00.551;15;0;15
32e3912b-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_NotificationLocalInstaller;;;;local installation by Installer?;exclusiveGateway;;2016-09-20 13:56:00.554;2016-09-20 13:56:00.563;9;0;17
32e5b40c-7f29-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;ExclusiveGateway_NotificationLocalInstallerEnd;;;;;exclusiveGateway;;2016-09-20 13:56:00.568;2016-09-20 13:56:00.575;7;0;19
CreateNotification:a970f422-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;CreateNotification;a98da3e5-7f28-11e6-b8a7-34363bcb5566;;;create notification [sales];userTask;demo;2016-09-20 13:52:09.955;2016-09-20 13:56:00.472;230517;0;5
