;PROC_DEF_KEY_;PROC_DEF_ID_;PROC_INST_ID_;EXECUTION_ID_;CASE_DEF_KEY_;CASE_DEF_ID_;CASE_INST_ID_;CASE_EXECUTION_ID_;TASK_ID_;ACT_INST_ID_;NAME_;VAR_TYPE_;REV_;BYTEARRAY_ID_;DOUBLE_;LONG_;TEXT_
a95aacf7-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;initiator;string;0;;;;demo
a95e7d89-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;contractId;integer;0;;;7;7
a95f19ca-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;contractType;string;0;;;;B2C
a989ac43-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;initiatorSalesGroup;string;0;;;;
aa61208b-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;proposedDeliveryDate;date;0;;;1,48E+12;
aa62f54d-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;contractName;string;0;;;;Powerdale Contract 2016
aa6713ff-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;deliveryCheckRequired;boolean;0;;;0;
aa684b81-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;gridOperatorVisit;boolean;0;;;0;
aa68e7c3-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;electricalInspection;boolean;0;;;1;
aa6e3ef5-7f28-11e6-b8a7-34363bcb5566;productOrderProcess;productOrderProcess:28:67c4e0fe-7691-11e6-b298-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;;;;;;a95a5ed6-7f28-11e6-b8a7-34363bcb5566;popId;string;0;;;;POP-160767
